Codice;Descrizione;
1AI206-TER;VALIGETTA PRONTO SOCCORSO FIRST 206-TER AID;18,2
1AIMEDBOX255ST;Valigetta in polipropilene a scomparto unico contenuto allegato 1 AID;72,15
1AIMETARM006;Armadietto in lamiera metallica verniciato con polvere epossi 1+AID;82,4148
1AIPRBIG004;PACCO REINTEGRO 1+AID;42,9
250700;ASSORTIMENTO BI-METAL COB.8%;67,2204
3040CM3;ADATTATORE CM3/WELDON;86,8972
3MI1100;INSERTI AURICOLARI BUSTINA 2 PZ. 3M;0,1742
3MI1271;INSERTI AUR.BUSTINA COPPIA 3M;1,9266
3MI1310;CUFFIA AURICOLARE 1310 3M;5,8513
3MI1311;TAMPONI RICAMBIO 1311 COPPIE 3M;2,2321
3MI2125;CONF.2 PZ FILTRO AD INNESTO 2125 3MI;10,4
3MI2138;CONF.2 PZ FILTRO PER POLVERI 2138 3MI;15,9575
3MI221419X50;NASTRO GOMMATO.ART.101E 18X50 3M;1,1297
3MI221425X50;NASTRO GOMMATO.ART.101E 25X50 3M;1,5041
3MI221430X50;NASTRO GOMMATO.ART.101E 30X50 3M;1,9149
3MI221438X50;NASTRO GOMMATO.ART.101E 36X50 3M;2,2997
3MI221450X50;NASTRO GOMMATO.ART.101E 48X50 3M;3,0082
3MI26447;CUFFIA TEMPORALE X1A 3M;19,3388
3MI2822;NASTRO MASCHERATURA 2822 48X50-PN51821 3M;4,4408
3MI282224X50;NASTRO MASCHERATURA 2822 24X50-PN51819 3M;2,2178
3MI36950X132;NASTRO IMB.369 PP6 50X132 TRASP.3M;2,8223
3MI36950X66;NASTRO IMBALLO 369 PPL 50X66 AV.3M;1,5236
3MI36950X66T;NASTRO IMB.369 PP6 50X66 TRASP.3M;1,5236
3MI41486;CINTURINO SOTTOMENTO GH1 3M;6,7925
3MI4251;RESPIRATORE X VAPORI ORG.4251 3M;26,4095
3MI4255;SEMI MASCHERA 4255 FFA2P3 3M;38,6178
3MI4277;4277 Respiratore per Vapori Organici+ FFABE1P3 3M;36,4416
3MI4500W;TUTA BIANCA 4500W 3M;4,9842
3MI501;GHIERA COPPIA 501 3M;5,3001
3MI57019;Scotch-Brite? Disco Roloc? Clean and Strip 3M;16,8376
3MI5911;CONF.2 PZ FILTRO P1 5911 3M;4,0963
3MI5925;CONF.2 FILTRI 5925 3M;9,1
3MI5935;CONF.2 FILTRI 5935 3M;11,9912
3MI6035;FILTRO 6035 3M 2PZ;13,1898
3MI6051;CONF.2 PZ CARTUCCIA A1 6051 3M;16,055
3MI6055;CONF.2 PZ CARTUCCIA A2 6055 3M;18,4977
